

John Ashton Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Case
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1844
Witnesses	Caroline Elizabeth Case; John Ashton Case
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 208, Entry 416
Source	LDS Film 1656374
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duncan Panton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041517&Relationship=Bride



