

Bryon Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006188
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Tickle
Gender	Male
Abode	Love lane
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1749
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	30 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 4
Source	LDS Film 1656376
Parent Of	John Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006188&Relationship=Baptised



