

Henry Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218945
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bradshaw
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1762
Date Of Child's Birth	30 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 14
Source	LDS Film 1546062
Parent Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218945&Relationship=Baptised



