

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073008
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Lowman
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Aug 1831
Status	Widow
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 162, Entry 485
Source	LDS Film 1545924
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073008&Relationship=Witness_1
Witnessed By	Thomas Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073008&Relationship=Witness_2
Married To	John Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073008&Relationship=Groom



