

Thomas Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098513
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watkinson
Gender	Male
Abode	Russel Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 489
Source	LDS Film 560881
Parent Of	Willm. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098513&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098513&Relationship=2ndParent



