

John McAneeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAneeny
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1858
Witnesses	John McAneeny, (X); Rose Smith, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 146, Entry 291
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086539&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086539&Relationship=Bride



