

Roger Jeffereys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004281
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jeffereys
Gender	Male
Abode	New Key
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1736
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 184, Entry 56
Source	LDS Film 1656376
Parent Of	Ellen Jeffereys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004281&Relationship=Deceased



