

Seaman Crowford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107189
First Name (With Contractions)	Seaman
First Name (Without Contractions)	Seaman
Surname	Crowford
Gender	Unknown
Abode	Robert St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1823
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1822 - 1823, Page 194, Entry 66
Source	LDSNo 1656418
Parent Of	Eliza Crowford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107189&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107189&Relationship=2ndParent



