

Thomas Ownsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000074
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Ownsworth
Gender	Male
Abode	Lord St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1705
Occupation (As Documented)	Watch Spring Makr.
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	12 Jul 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 21
Source	LDS Film 1656376
Parent Of	Margt. Ownsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000074&Relationship=Baptised



