

Thomas Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074229
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Doran
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1835
Witnesses	Helen Doran; Thos. Doran
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 180, Entry 295
Source	LDS Film 1647985
Witnessed Marriage Of	Abraham Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074229&Relationship=Groom
Witnessed Marriage Of	Lucy Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074229&Relationship=Bride



