

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227463
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	South St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1850
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1850 - 1851, Page 80, Entry 636
Source	LDS Film 93886
Parent Of	Kate Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227463&Relationship=Baptised
Married To	Mary Jane Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227463&Relationship=2ndParent



