

Mary Jane Lehmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188245
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Lehmann
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parliament St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1846
Register	Baptisms 1846 - 1847, Page 110, Entry 878
Source	LDS Film 93885
Parent Of	Thomasine Elizabeth Lehmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188245&Relationship=Baptised
Married To	Heinrich Ferdinand Lehmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188245&Relationship=1stParent



