

Samuel Congdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Congdon
Gender	Male
Abode	Brunswick Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 121, Entry 962
Source	LDS Film 93887
Parent Of	Ernest Bell Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234335&Relationship=Baptised
Married To	Mary Anne Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234335&Relationship=2ndParent



