

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	West Derby
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1839
Date Of Child's Birth	1 Mar 1839
Register	Baptisms 1835 - 1866, Page 42, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291771&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291771&Relationship=1stParent



