

George Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161632
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langton
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Maidens Green Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 102, Entry 816
Source	LDS Film 1656423
Parent	Thomas Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161632&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161632&Relationship=2ndParent



