

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174295
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Henderson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Date Of Child's Birth	16 Apr 1842
Register	Baptisms 1841 - 1842, Page 263, Entry 2101
Source	LDS Film 2045907
Parent Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174295&Relationship=Baptised
Married To	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174295&Relationship=1stParent



