

Horatio Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094014
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 75, Entry 924
Source	LDS Film 1656378
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094014&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094014&Relationship=2ndParent



