

William Fernihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097168
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fernihough
Gender	Male
Abode	Liverpool
Year	1819
Parish	St George, Everton, Lancashire
Date Of Burial	7 Aug 1819
Age At Death	11 days
Age At Death (Days)	11
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 5, Entry 34
Source	LDS Film 2147880
Parent	Joseph Fernihough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097168&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097168&Relationship=2ndParent



