

Elizabeth Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162714
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Peers
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Date Of Child's Birth	13 Jun 1839
Register	Baptisms 1839, Page 238, Entry 1898
Source	LDS Film 1656423
Parent Of	Thomas Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162714&Relationship=Baptised
Married To	Daniel Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162714&Relationship=1stParent



