

Francis Hanlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082547
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hanlin
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Witnesses	Francis Hanlin; Mary J. McKey
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 80, Entry 160
Source	LDS Film 1656678
Witnessed Marriage Of	William Pickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082547&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082547&Relationship=Bride



