

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151502
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Abode	Gerard St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 357, Entry 2852
Source	LDS Film 1656421
Parent Of	Catherine Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151502&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151502&Relationship=2ndParent



