

Thomas Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Read
Gender	Male
Abode	Cross hall street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Jun 1787
Register	Baptisms 1787, Page 169, Entry 603
Source	LDS Film 93833
Parent Of	Martha Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028737&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028737&Relationship=2ndParent



