

William Burgoine  Of Wigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034517
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Middle or Other Names	Burgoine  Of
Surname	Wigan
Name Suffixes	Jnr.
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1836
Witnesses	Will. Burgoine, Jnr. Of Wigan; James Fairhurst; Charlotte Fishwick
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 233, Entry 1621
Source	LDS Film 93843
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034517&Relationship=Bride



