

Edward John Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120582
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Stuart
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Feb 1840
Witnesses	Edward John Stuart; Elizabeth Owens
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 112, Entry 223
Source	LDS Film 1546289
Witnessed Marriage Of	John Hoey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120582&Relationship=Groom
Witnessed Marriage Of	Amy Manden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120582&Relationship=Bride



