

John Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whalley
Gender	Male
Abode	New Quay
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1800
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 Jun 1800
Source	LDS Film 1068889
Parent Of	John Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051424&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051424&Relationship=2ndParent



