

Thomas Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000674
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Seel
Gender	Male
Abode	Cable Street
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1715
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 114, Entry 1
Source	LDS Film 1656376
Parent Of	Amy Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000674&Relationship=Deceased



