

Henry Tears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100071
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tears
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Fairhurst Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 100, Entry 793
Source	LDS Film 1656418
Parent	William Tears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100071&Relationship=1stParent
Parent	Clementina Ranson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100071&Relationship=2ndParent



