

Benjamin Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100353
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kennedy
Gender	Male
Abode	Finch Place
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Aug 1828
Age At Death	2 mo
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 24, Entry 1604
Source	LDS Film 560881
Parent	Moses Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100353&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100353&Relationship=2ndParent



