

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036547
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Joseph Lyon; Hannah Lyon
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 146, Entry 436
Source	LDS Film 93919
Witnessed Marriage Of	William Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036547&Relationship=Groom
Witnessed Marriage Of	Maria Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036547&Relationship=Bride



