

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Mill Kow?, Wavertree, parish of Childwall
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 158, Entry 1262
Source	LDS Film 93884
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177136&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177136&Relationship=2ndParent



