

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Hackins Hey
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Apr 1790
Date Of Death	16 Apr 1790
Register	Burials 1769 - 1800, Page 22, Entry 25
Source	LDS Film 1656373
Parent	Thomas Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043443&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043443&Relationship=2ndParent



