

Elizabeth Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115936
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Moss
Gender	Female
Abode	Park Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13054
Source	LDS Film 560881
Parent Of	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115936&Relationship=Deceased
Married To	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115936&Relationship=1stParent



