

Owen Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017898
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davis
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 164, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017898&Relationship=Deceased



