

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119113
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1832 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	21 May 1832
Witnesses	James Sweeney; Louis Marchese
Register	Marriages 1827 - 1848, Page 43, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Joseph McNab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119113&Relationship=Groom
Witnessed Marriage Of	Frances Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119113&Relationship=Bride



