

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112300
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blackmore
Gender	Male
Abode	Prescot Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1835
Register	Burials 1835 - 1837, Page 136, Entry 9984
Source	LDS Film 560881
Parent Of	Elizabeth Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112300&Relationship=Deceased
Married To	S.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112300&Relationship=2ndParent



