

Harvey Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232327
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Jennings
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Knowlsley Lancashire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 281, Entry 2241
Source	LDS Film 93886
Parent	John Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232327&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232327&Relationship=2ndParent



