

Samuel Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111583
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Smithfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 393, Entry 3131
Source	LDS Film 1656418
Parent Of	George Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111583&Relationship=2ndParent



