

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	Richmond St. Anns
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1800
Date Of Child's Death	27 Sep 1800
Register	Burials 1800 - 1801, Page 25, Entry 198
Source	LDS Film 93833
Parent Of	Ann Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050245&Relationship=Deceased



