

Joseph Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044382
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Harrington St.
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1796
Occupation (As Documented)	Wholesale Brewer
Occupation (Standardised)	Wholesale Brewer
Date Of Child's Birth	7 Feb 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 23
Source	LDS Film 1656377
Parent Of	Joseph Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044382&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044382&Relationship=2ndParent



