

John Aspey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspey
Gender	Male
Abode	Shaws Brow
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	William Jones; Anne Marshall
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 92, Entry 183
Source	LDS Film 1656510
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063197&Relationship=Witness_1
Witnessed By	Anne Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063197&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063197&Relationship=Bride



