

John Faning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faning
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1768
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	6 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Faning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011431&Relationship=Baptised



