

Abraham Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024379
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Marsh
Gender	Male
Abode	Shaw's Brow
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1784
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Sep 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 742
Source	LDS Film 93833
Parent Of	Betty Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024379&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024379&Relationship=2ndParent



