

Joseph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128392
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cook
Gender	Male
Abode	Adlington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 98, Entry 780
Source	LDS Film 93877
Parent Of	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128392&Relationship=2ndParent



