

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1834
Witnesses	John Holden; Frances Pearson, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 238, Entry 713
Source	LDS Film 93919
Witnessed Marriage Of	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031536&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031536&Relationship=Bride



