

John Joye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joye
Gender	Male
Abode	Duke street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Jun 1781
Register	Burials 1781, Page 36, Entry 200
Source	LDS Film 93833
Parent Of	Ann Joye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033189&Relationship=Deceased



