

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246215
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Lawrence St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Dec 1857
Register	Baptisms 1858 - 1859, Page 151, Entry 1208
Source	LDS Film 1656561
Parent Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246215&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246215&Relationship=2ndParent



