

Nathaniel Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003066
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Mercer
Gender	Male
Abode	Coopers Row
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1730
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 37
Source	LDS Film 1656376
Parent Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003066&Relationship=Baptised



