

Samuel Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155527
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brough
Gender	Male
Abode	St Matthew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 374, Entry 2991
Source	LDS Film 1656422
Parent Of	William Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155527&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155527&Relationship=2ndParent



