

Matthew Swiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020231
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Swiney
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 50, Entry 32
Source	LDS Film 1656377
Married To	Cath. Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020231&Relationship=Deceased



