

Matthew Shrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420701
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Shrigley
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 15
Source	LDS Film 1468979
Parent Of	Henry Shrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420701&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420701&Relationship=2ndParent



