

George Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bushell
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Dickinson street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Dec 1788
Date Of Death	10 Dec 1788
Age At Death	9 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 78, Entry 259
Source	LDS Film 93833
Parent	William Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041982&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041982&Relationship=2ndParent



