

William Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenshall
Gender	Male
Abode	Mount Pleasant
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1806
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	1 Apr 1804
Register	Baptisms 1806, Page 19, Entry 13
Source	LDS Film 1068889
Parent Of	William Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063159&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063159&Relationship=2ndParent



