

Philip Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302388
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quayle
Gender	Male
Abode	24 Kent Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	6 Oct 1860
Register	Baptisms 1853 - 1874, Page 95, Entry 757
Source	LDS Film 1545923
Parent Of	Philip Henry Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302388&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302388&Relationship=2ndParent



