

Linda Mira Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252635
First Name (With Contractions)	Linda
First Name (Without Contractions)	Linda
Middle or Other Names	Mira
Surname	Fox
Name Suffixes	Single Woman
Gender	Unknown
Abode	Cornwallis St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 135, Entry 1078
Source	LDS Film 1656561
Parent Of	Albert Percy Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252635&Relationship=Baptised



