

Peter Hodkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109062
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hodkinson
Gender	Male
Abode	Christian St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Nov 1833
Register	Burials 1833 - 1835, Page 105, Entry 7606
Source	LDS Film 560881
Parent Of	Mary Hodkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109062&Relationship=Deceased
Married To	Rach.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109062&Relationship=2ndParent



