

Wilemina Jane Betty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296689
First Name (With Contractions)	Wilemina
First Name (Without Contractions)	Wilemina
Middle or Other Names	Jane
Surname	Betty
Gender	Unknown
Abode	Enniskillen
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 May 1852
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 95, Entry 757
Source	LDS Film 1656013
Parent	William Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296689&Relationship=1stParent
Parent	Jemima Harriet Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296689&Relationship=2ndParent



