

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121529
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Back Chester Street Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 102, Entry 813
Source	LDS Film 1656419
Parent	Nathan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121529&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121529&Relationship=2ndParent



