

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1764
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	22 Dec 1763
Register	Baptisms 1754 - 1765, Page 66, Entry 10
Source	LDS Film 1656376
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009918&Relationship=Baptised



