

Cathe Clansey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112868
First Name (With Contractions)	Cathe
First Name (Without Contractions)	Cathe
Surname	Clansey
Gender	Unknown
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10551
Source	LDS Film 560881
Parent Of	Thomas Clansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112868&Relationship=Deceased
Married To	Thos. Clansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112868&Relationship=1stParent



