

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Spouse's Occupation (As Documented)	Superintendent of the Markets
Spouse's Occupation (Standardised)	Market Superintendent
Gender	Female
Abode	Christian Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Register	Baptisms 1813 - 1851, Page 27, Entry 214
Source	LDS Film 1656153
Parent Of	Henry William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=Baptised
Married To	John Preston Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097911&Relationship=1stParent



