

Charles Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105002
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Foulkes
Gender	Male
Abode	Bedford St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4711
Source	LDS Film 560881
Parent Of	Ann Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105002&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105002&Relationship=2ndParent



