

Daniel Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286589
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Peter
Surname	Stubbs
Parent's Occupation (As Documented)	Limner
Parent's Occupation (Standardised)	Limner
Gender	Male
Abode	Back Brunswick St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Apr 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 9, Entry 65
Source	LDS Film 1656013
Parent	Daniel Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286589&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286589&Relationship=2ndParent



