

Giles Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172121
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Burns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1841
Date Of Child's Birth	17 Oct 1841
Register	Baptisms 1841 - 1842, Page 63, Entry 499
Source	LDS Film 1656424
Parent Of	James Charles Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172121&Relationship=Baptised
Married To	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172121&Relationship=1stParent



