

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Abode	Highfield St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1853
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	Full
Status	Widower
Witnesses	John Foster; Roseanna Foster, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed By	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080808&Relationship=Witness_1
Witnessed By	Roseanna Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080808&Relationship=Witness_2
Married To	Ellen Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080808&Relationship=Bride



